﻿00010_Financial_Instrument_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Financial_Instrument,00030_Financial_Instrument_Name,00040_Financial_Instrument_Currency,00050_Reporting_Date,00060_Financial_Instrument_Legal_Structure,00070_Financial_Instrument_Issuer_Name,00080_Financial_Instrument_Guarantor_Name,00090_Product_Category_or_Nature,00100_Leveraged_Financial_Instrument_or_Contingent_Liability_Instrument,01010_Investor_Type_Retail,01020_Investor_Type_Professional,01030_Investor_Type_Eligible_Counterparty,02010_Basic_Investor ,02020_Informed_Investor,02030_Advanced_Investor,02040_Expert_Investor_Germany,03010_No_Capital_Loss,03020_Limited_Capital_Loss,03030_Limited_Capital_Loss_Level,03040_No_Capital_Guarantee,03050_Loss_Beyond_Capital,04010_Risk_Tolerance_PRIIPS_Methodology,04020_Risk_Tolerance_UCITS_Metholodology,04030_Risk_Tolerance_Internal,04040_Risk_Tolerance_For_Non_PRIIPS_and_Non_UCITS_Spain,04050_Not_For_Investors_With_The_Lowest_Risk_Tolerance_Germany,05010_Return_Profile_Preservation,05020_Return_Profile_Growth,05030_Return_Profile_Income,05040_Return_Profile_Hedging,05050_Option_or_Leveraged_Return_Profile,05060_Return_Profile_Other,05070_Return_Profile_Pension_Scheme_Germany,05080_Time_Horizon,05090_Maturity_Date,05100_May_Be_Terminated_Early,05110_Specific_Investment_Need,06010_Execution_Only,06020_Execution_With_Appropriateness_Test_Or_Non_Advised_Services,06030_Investment_Advice,06040_Portfolio_Management,07010_Structured_Securities_Quotation,07020_One-off_cost_Financial_Instrument_entry_cost,07030_One-off_cost_Financial_Instrument_maximum_entry_cost_fixed_amount_Italy,07040_One-off_cost_Financial_Instrument_maximum_entry_cost_acquired,07050_One-off_costs_Financial_Instrument_maximum_exit_cost,07060_One-off_costs_Financial_Instrument_maximum_exit_cost_fixed_amount_Italy,07070_One-off_costs_Financial_Instrument_maximum_exit_cost_acquired,07080_One-off_costs_Financial_Instrument_Typical_exit_cost,07090_One-off_cost_Financial_Instrument_exit_cost_structured_securities_prior_RHP,07100_Financial_Instrument_Ongoing_costs,07110_Financial_Instrument_Management_fee,07120_Financial_Instrument_Distribution_fee,07130_Financial_Instrument_Transaction_costs_ex_ante,07140_Financial_Instrument_Incidental_costs_ex_ante,08010_One-off_cost_Structured_Securities_entry_cost_ex_post,08020_One-off_costs_Structured_Securities_exit_cost_ex_post,08030_Financial_Instrument_Ongoing_costs_ex_post,08040_Structured_Securities_Ongoing_costs_ex_post_accumulated,08050_Financial_Instrument_Management_fee_ex_post,08060_Financial_Instrument_Distribution_fee_ex_post,08070_Financial_Instrument_Transaction_costs_ex_post,08080_Financial_Instrument_Incidental_costs_ex_post,08090_Beginning_Of_Calculation_Period,08100_End_Of_Calculation_Period
BMG1961Q2095,1,CATCo Reinsurance Opportunities Fund Ltd Ord,USD,2018-08-17,N,Markel CATCo Investment Management Limited,,3,N,N,Y,Y,N,N,Y,Y,N,Neutral,,Y,Y,3,,,,Y,N,Y,Y,Neutral,Neutral,Neutral,Neutral,L,,,N,P,P,P,P,,0,0,0,0,,0,,,0.0207,0.015,0,0,0,,,0.0207,,0.015,0,0,0,2017-01-01,2017-31-12
BMG1961Q1592,1,CATCo Reinsurance Opportunities Fund Ltd C,USD,2018-08-17,N,Markel CATCo Investment Management Limited,,3,N,N,Y,Y,N,N,Y,Y,N,Neutral,,Y,Y,3,,,,Y,N,Y,Y,Neutral,Neutral,Neutral,Neutral,L,,,N,P,P,P,P,,0,0,0,0,,0,,,0.0207,0.015,0,0,0,,,0.0207,,0.015,0,0,0,2017-01-01,2017-31-12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
